4/30/98,1025,W7FP,10,CW
4/30/98,1026,JA4ITW,10,CW
4/30/98,1026,JA8DGO,10,CW
4/30/98,1027,JH4NWT,10,CW
4/30/98,1028,JL1OYU/2,10,CW
4/30/98,1029,JK6RDM,10,CW
4/30/98,1029,JE8BKW,10,CW
4/30/98,1029,JA2VPO,10,CW
4/30/98,1030,JA8BCF,10,CW
4/30/98,1030,JG6BBV,10,CW
4/30/98,1031,JF2UPM,10,CW
4/30/98,1031,JJ7TCR/1,10,CW
4/30/98,1032,JA1WVK,10,CW
4/30/98,1033,JA8WGX,10,CW
4/30/98,1034,JA7WNA,10,CW
4/30/98,1036,JI4POR,7,CW
4/30/98,1037,JA7WNA,7,CW
4/30/98,1037,JA4CMW,7,CW
4/30/98,1038,ZL1BVB,7,CW
4/30/98,1038,K0SN,7,CW
4/30/98,1038,JR5LVU,7,CW
4/30/98,1039,JH1JNR,7,CW
4/30/98,1039,JR4NME,7,CW
4/30/98,1040,JA1BNW,7,CW
4/30/98,1040,JA2AKW,7,CW
4/30/98,1040,JK1OLT,7,CW
4/30/98,1041,JA1TNV,7,CW
4/30/98,1041,JR7OMD,7,CW
4/30/98,1042,7M3HXG,7,CW
4/30/98,1042,JA4ITW,7,CW
4/30/98,1043,7N3AWE,7,CW
4/30/98,1044,JF2OWA,7,CW
4/30/98,1044,W1EVT,7,CW
4/30/98,1045,K3CT,7,CW
4/30/98,1045,JE1CGC/QRP,7,CW
4/30/98,1045,JA9XBW,7,CW
4/30/98,1046,JR9LKF,7,CW
4/30/98,1047,JE1PNX,7,CW
4/30/98,1048,W8AV,7,CW
4/30/98,1048,K3NO,7,CW
4/30/98,1048,N2TN,7,CW
4/30/98,1049,JA5CEX,7,CW
4/30/98,1049,JI1NEA,7,CW
4/30/98,1049,JK7KIH,7,CW
4/30/98,1051,JG1GGU,7,CW
4/30/98,1051,JH2DMO,7,CW
4/30/98,1051,JA4FKX,7,CW
4/30/98,1052,JA1OYY,7,CW
4/30/98,1053,JA2FMW,7,CW
4/30/98,1053,JH3CNM,7,CW
4/30/98,1056,JQ3DUE,7,CW
4/30/98,1056,JA1HO,7,CW
4/30/98,1056,JA1SYY,7,CW
4/30/98,1056,JH7EZB,7,CW
4/30/98,1058,LU3XPS,7,CW
4/30/98,1058,JR7JPC,7,CW
4/30/98,1059,JA7AQR,7,CW
4/30/98,1059,JA7JI,7,CW
4/30/98,1100,JA8LN,7,CW
4/30/98,1100,JA2KFI,7,CW
4/30/98,1100,AD4Z,7,CW
4/30/98,1101,JA0BNX,7,CW
4/30/98,1101,JA0CCI,7,CW
4/30/98,1102,JA0GZZ,7,CW
4/30/98,1102,JA1HGY,7,CW
4/30/98,1103,JA2AXB,7,CW
4/30/98,1104,N4XM,7,CW
4/30/98,1107,ZL7BGD,3.5,CW
4/30/98,1110,JH7JGG,7,CW
4/30/98,1113,JA8KQ,7,CW
4/30/98,1113,JA7DXX,7,CW
4/30/98,1114,JA2CGH,7,CW
4/30/98,1114,JL1HOV,7,CW
4/30/98,1115,JG3KCX,7,CW
4/30/98,1116,ZL7BGD,7,CW
4/30/98,1116,JA6ECF/1,7,CW
4/30/98,1120,K9DX,7,CW
4/30/98,1122,JA0UMV,7,CW
4/30/98,1122,W4RE,7,CW
4/30/98,1122,JR2CQS,7,CW
4/30/98,1124,W7OE,7,CW
4/30/98,1124,JK3AGC,7,CW
4/30/98,1125,JA4JY/3,7,CW
4/30/98,1126,JA0CVW,7,CW
4/30/98,1126,JH6QHQ,7,CW
4/30/98,1126,JP1SYV,7,CW
4/30/98,1127,JH7BMZ,7,CW
4/30/98,1128,JA0BMS/1,7,CW
4/30/98,1128,JA7EYK,7,CW
4/30/98,1128,JA2ADY,7,CW
4/30/98,1130,JA1SKE,7,CW
4/30/98,1130,JA4LGA,7,CW
4/30/98,1132,JA1BRK,7,CW
4/30/98,1132,JG1WSC,7,CW
4/30/98,1132,JA1IDY,7,CW
4/30/98,1134,JA1QCA,7,CW
4/30/98,1134,LU8XW,7,CW
4/30/98,1134,JR1MTS,7,CW
4/30/98,1134,K5NU,7,CW
4/30/98,1135,JA3TJA,7,CW
4/30/98,1135,JA3OSL,7,CW
4/30/98,1136,JK1VLK,7,CW
4/30/98,1136,JF1UVJ,7,CW
4/30/98,1136,JH1SVO,7,CW
4/30/98,1137,JH3DJX,7,CW
4/30/98,1137,JA2BVK,7,CW
4/30/98,1138,JA1OJZ,7,CW
4/30/98,1138,JA3BSL,7,CW
4/30/98,1139,JA2ITK,7,CW
4/30/98,1140,JA9IVJ,7,CW
4/30/98,1142,JA3NPL,7,CW
4/30/98,1142,JA8PYN,7,CW
4/30/98,1143,JJ8KGZ,7,CW
4/30/98,1143,JI8DGO,7,CW
4/30/98,1144,JR1IJV,7,CW
4/30/98,1146,AC0M,7,CW
4/30/98,1146,K5MB,7,CW
4/30/98,1147,JE2PCY,7,CW
4/30/98,1147,JK1EBA,7,CW
4/30/98,1148,JA4FEB,7,CW
4/30/98,1148,JM1NKT,7,CW
4/30/98,1149,JA1BWA,7,CW
4/30/98,1149,JA4BAA,7,CW
4/30/98,1149,JE2LPC,7,CW
4/30/98,1150,JA8DNV,7,CW
4/30/98,1151,JA7SN,7,CW
4/30/98,1151,JA1SYY,7,CW
4/30/98,1152,JA0VBJ,7,CW
4/30/98,1152,JA4RF,7,CW
4/30/98,1152,ZL2AL,7,CW
4/30/98,1153,JH1OAI,7,CW
4/30/98,1153,JH8OCV,7,CW
4/30/98,1154,W4NIX,7,CW
4/30/98,1154,JQ2DNZ,7,CW
4/30/98,1155,JR2AAZ,7,CW
4/30/98,1155,JA2XW,7,CW
4/30/98,1155,JA8DSO,7,CW
4/30/98,1158,JK1OLT,7,CW
4/30/98,1159,JF6XQT,7,CW
4/30/98,1200,JF3BHV,7,CW
4/30/98,1200,JA7OWD,7,CW
4/30/98,1200,N5AR,7,CW
4/30/98,1201,JE2CVA,7,CW
4/30/98,1201,JA8RVP,7,CW
4/30/98,1202,JA8IYI,7,CW
4/30/98,1203,JE8IGW,7,CW
4/30/98,1205,JH9UYZ,7,CW
4/30/98,1205,JA2GKC,7,CW
4/30/98,1206,JA2SXS,7,CW
4/30/98,1206,JF3KNW,7,CW
4/30/98,1207,JA3CCX,7,CW
4/30/98,1207,JM1CYJ,7,CW
4/30/98,1207,JR1CFG,7,CW
4/30/98,1208,JA3VXH,7,CW
4/30/98,1208,JA2FJP,7,CW
4/30/98,1209,JK4UOQ,7,CW
4/30/98,1209,K4TAR,7,CW
4/30/98,1209,KL4T,7,CW
4/30/98,1210,JR2DPL,7,CW
4/30/98,1210,W7AO,7,CW
4/30/98,1210,W7IW,7,CW
4/30/98,1211,JA1UII,7,CW
4/30/98,1212,JH3XDO,7,CW
4/30/98,1213,JA3FYC,7,CW
4/30/98,1214,JA2FGL,7,CW
4/30/98,1214,JA1SGX,7,CW
4/30/98,1215,JO1QOR,7,CW
4/30/98,1215,JG1BSB,7,CW
4/30/98,1216,JS1UMQ,7,CW
4/30/98,1216,JR8XXQ,7,CW
4/30/98,1216,JH7JVJ,7,CW
4/30/98,1217,JR1KSK,7,CW
4/30/98,1217,JA4CVB,7,CW
4/30/98,1217,JA2FNY/1,7,CW
4/30/98,1217,J3GN,7,CW
4/30/98,1218,JA8HYB,7,CW
4/30/98,1220,JE7RIT,7,CW
4/30/98,1220,N0AT,7,CW
4/30/98,1221,JN7OJA,7,CW
4/30/98,1221,JR7INP,7,CW
4/30/98,1222,JJ2IJU,7,CW
4/30/98,1222,JA2DO,7,CW
4/30/98,1222,K7BG,7,CW
4/30/98,1222,7K4DHB,7,CW
4/30/98,1222,JA1UII,7,CW
4/30/98,1224,K6BZS,7,CW
4/30/98,1224,NY7T,7,CW
4/30/98,1224,JF1SEK,7,CW
4/30/98,1227,JA2KNW,7,CW
4/30/98,1227,JJ8JTZ,7,CW
4/30/98,1227,W6TK,7,CW
4/30/98,1228,W7LGG,7,CW
4/30/98,1229,JK1UVP,7,CW
4/30/98,1230,AI6L,7,CW
4/30/98,1230,JI3PA,7,CW
4/30/98,1231,JI7NUF,7,CW
4/30/98,1232,JA0GCI,7,CW
4/30/98,1232,JF6JCV/1,7,CW
4/30/98,1233,JG3DOC,7,CW
4/30/98,1234,K7JI,7,CW
4/30/98,1235,JA6BCI,7,CW
4/30/98,1235,ZL2VS,7,CW
4/30/98,1235,JA6VNR,7,CW
4/30/98,1236,JI1FDF,7,CW
4/30/98,1236,JF6EZY,7,CW
4/30/98,1237,7N2KUH,7,CW
4/30/98,1238,JI4HKA,7,CW
4/30/98,1239,JQ3MHX,7,CW
4/30/98,1239,JA3JES,7,CW
4/30/98,1240,JH0EPI,7,CW
4/30/98,1240,W0ZS,7,CW
4/30/98,1240,JA2IU,7,CW
4/30/98,1241,JR5XPG,7,CW
4/30/98,1241,W7KW,7,CW
4/30/98,1242,JR7WFC,7,CW
4/30/98,1243,JA9CWJ,7,CW
4/30/98,1244,K6CU,7,CW
4/30/98,1245,K6RN,7,CW
4/30/98,1245,JA3JES,7,CW
4/30/98,1246,JH6EJG,7,CW
4/30/98,1247,JH1MDJ,7,CW
4/30/98,1250,JI4POR,10,CW
4/30/98,1250,JJH4JZB,10,CW
4/30/98,1250,7N1KKK,10,CW
4/30/98,1251,JA1KLW,10,CW
4/30/98,1252,JH0EPI,10,CW
4/30/98,1253,JR7DXA,10,CW
4/30/98,1253,JG1DUN,10,CW
4/30/98,1254,JA7AXN,10,CW
4/30/98,1254,JA9LPY,10,CW
4/30/98,1255,JK1UVP,10,CW
4/30/98,1255,W7LGG,10,CW
4/30/98,1256,JA0DAI,10,CW
4/30/98,1257,JA1VND,10,CW
4/30/98,1257,JA1SKE,10,CW
4/30/98,1257,JA1DM,10,CW
4/30/98,1258,JA0JDV,10,CW
4/30/98,1259,JAOGRF,10,CW
4/30/98,1259,JA7BWT,10,CW
4/30/98,1259,7L2VYT,10,CW
4/30/98,1259,JH2XTV,10,CW
4/30/98,1300,JR7COP,10,CW
4/30/98,1300,JK1WXM,10,CW
4/30/98,1300,JA1IDY,10,CW
4/30/98,1301,JH1BMT,10,CW
4/30/98,1301,JA1GRM,10,CW
4/30/98,1302,K6KII,10,CW
4/30/98,1303,N7CW/6,10,CW
4/30/98,1303,JR1TNE,10,CW
4/30/98,1303,VK3AJJ,10,CW
4/30/98,1303,JA1QCA,10,CW
4/30/98,1305,JK7JSQ,10,CW
4/30/98,1305,DS4CNB,10,CW
4/30/98,1305,JR2AAZ,10,CW
4/30/98,1306,JA6UDI,10,CW
4/30/98,1306,N0KE,10,CW
4/30/98,1307,JA1CZI,10,CW
4/30/98,1307,JA6IQG,10,CW
4/30/98,1308,JA1RWI,10,CW
4/30/98,1308,JI7IID,10,CW
4/30/98,1308,7L4IOU,10,CW
4/30/98,1308,JR1BAS,10,CW
4/30/98,1309,JE1SYN,10,CW
4/30/98,1310,JRE2UJG,10,CW
4/30/98,1310,JH0BQX,10,CW
4/30/98,1311,JA0GZZ,10,CW
4/30/98,1312,JI8MAF,10,CW
4/30/98,1312,NE9Z,10,CW
4/30/98,1313,JF1CZQ,10,CW
4/30/98,1313,K6FG,10,CW
4/30/98,1313,K7NG,10,CW
4/30/98,1314,W7MO,10,CW
4/30/98,1314,JR1KSK,10,CW
4/30/98,1315,JH3UDD,10,CW
4/30/98,1315,JG7QYN,10,CW
4/30/98,1316,JA1QGT,10,CW
4/30/98,1316,JN6RZM,10,CW
4/30/98,1316,JA5ATN,10,CW
4/30/98,1317,JA2FNY/1,10,CW
4/30/98,1317,JP1SYV,10,CW
4/30/98,1318,JA4BAP,10,CW
4/30/98,1318,K7XD,10,CW
4/30/98,1318,JA0GZ,10,CW
4/30/98,1319,JH1PXY,10,CW
4/30/98,1320,W6YA,10,CW
4/30/98,1322,JH8OCV,10,CW
4/30/98,1322,JH0HJL,10,CW
4/30/98,1322,JA8AQ,10,CW
4/30/98,1323,7M2VPR,10,CW
4/30/98,1323,JA2SAP/1,10,CW
4/30/98,1324,JA2FGL,10,CW
4/30/98,1324,JAW2ATJ,10,CW
4/30/98,1325,N7KO,10,CW
4/30/98,1325,JM1XSA/4,10,CW
4/30/98,1325,JE8IGW,10,CW
4/30/98,1326,JK1AFI,10,CW
4/30/98,1326,JA1SBI,10,CW
4/30/98,1327,JL1OVC,10,CW
4/30/98,1327,JH1ECF,10,CW
4/30/98,1328,JM1QGL,10,CW
4/30/98,1329,K6TQ,10,CW
4/30/98,1329,RW0LO,10,CW
4/30/98,1330,JJ8XNA,10,CW
4/30/98,1330,JR7SAR,10,CW
4/30/98,1330,JE6FPP,10,CW
4/30/98,1332,W6RT,10,CW
4/30/98,1333,RU9UG,10,CW
4/30/98,1334,W6EU,10,CW
4/30/98,1335,W7UG,10,CW
4/30/98,1335,JI3ACL,10,CW
4/30/98,1335,K6VNX,10,CW
4/30/98,1336,AA7A,10,CW
4/30/98,1336,JA1XRH,10,CW
4/30/98,1336,JA0BUA,10,CW
4/30/98,1341,7N3AWE,10,CW
4/30/98,2006,YU1TR,14,CW
4/30/98,2010,JA3EXJ,14,CW
4/30/98,2012,RA0FW,14,CW
4/30/98,2325,JH1BBT,21,CW
4/30/98,2327,BV4PS,21,CW
4/30/98,2329,JA1QVR,21,CW
4/30/98,2329,JL1MWI,21,CW
4/30/98,2329,JL1BFC,21,CW
4/30/98,2330,JA5DIM,21,CW
4/30/98,2330,7M4HXG,21,CW
4/30/98,2330,JA0KHM,21,CW
4/30/98,2331,JE2HCJ,21,CW
4/30/98,2331,JH1XUM,21,CW
4/30/98,2331,JA1BZS,21,CW
4/30/98,2332,JH3CUL,21,CW
4/30/98,2333,JAOLJ,21,CW
4/30/98,2333,RA0FN,21,CW
4/30/98,2333,JF1HOH,21,CW
4/30/98,2334,JR9PRT,21,CW
4/30/98,2334,JA7JAA/1,21,CW
4/30/98,2334,JH1LPF,21,CW
4/30/98,2335,JQ3DUE,21,CW
4/30/98,2335,JA1PNA,21,CW
4/30/98,2335,JA1KRU,21,CW
4/30/98,2336,7K1EQG,21,CW
4/30/98,2336,JA0ORM,21,CW
4/30/98,2337,JI1FDF,21,CW
4/30/98,2344,JA3FYC,21,CW
4/30/98,2344,JF1SEK,21,CW
4/30/98,2345,JA2ZDL,21,CW
4/30/98,2346,JA3TBT,21,CW
4/30/98,2349,JL1MWI,24,CW
4/30/98,2352,JL1MWI,24,SSB
4/30/98,2357,WB6YR,28,SSB
5/1/98,0004,VK3PCN,28,SSB
5/1/98,0007,KD6IVL,28,SSB
5/1/98,0009,VK2EPT,28,SSB
5/1/98,0010,VK2FLA,28,SSB
5/1/98,0014,W4JS,28,SSB
5/1/98,0023,VK9NO,18,CW
5/1/98,0114,VK4CYB,21,SSB
5/1/98,0117,JH3SIF,21,SSB
5/1/98,0120,JF1BVG,21,SSB
5/1/98,0121,VK3NIZ,21,SSB
5/1/98,0123,VK3ATZ,21,SSB
5/1/98,0126,JA3BOA,21,SSB
5/1/98,0130,JA5MHD,21,SSB
5/1/98,0131,JA1OWP,21,SSB
5/1/98,0132,JH1IWA,21,SSB
5/1/98,0132,JA2FGL,21,SSB
5/1/98,0133,JA9IKR,21,SSB
5/1/98,0134,JA4KEX,21,SSB
5/1/98,0134,JH6AUS,21,SSB
5/1/98,0135,JF2GWS,21,SSB
5/1/98,0136,JA3VXH,21,SSB
5/1/98,0137,JH2QMT,21,SSB
5/1/98,0137,JE1GLN,21,SSB
5/1/98,0140,JA3BOA,28,SSB
5/1/98,0141,JI4POR,28,SSB
5/1/98,0141,JH1IWA,28,SSB
5/1/98,0141,JH3SIF,28,SSB
5/1/98,0142,JH2QMT,28,SSB
5/1/98,0143,JA2FGL,28,SSB
5/1/98,0144,JH6AUS,28,SSB
5/1/98,0144,JF2EZA,28,SSB
5/1/98,0144,7N3AWE,28,SSB
5/1/98,0144,JA3VXH,28,SSB
5/1/98,0145,JF2GWS,28,SSB
5/1/98,0145,JH2CYU,28,SSB
5/1/98,0146,JE2OZO,28,SSB
5/1/98,0146,JA1OWP,28,SSB
5/1/98,0146,JH1OAI,28,SSB
5/1/98,0146,JJ2KDZ,28,SSB
5/1/98,0147,JH6EGJ,28,SSB
5/1/98,0147,JJ3PRT,28,SSB
5/1/98,0147,JM1PPQ,28,SSB
5/1/98,0148,JE1GLN,28,SSB
5/1/98,0148,JH1VPP,28,SSB
5/1/98,0148,JF1KKV,28,SSB
5/1/98,0149,JL1MVM,28,SSB
5/1/98,0149,JR2BSY,28,SSB
5/1/98,0149,JE1KVD,28,SSB
5/1/98,0149,JR5KQF,28,SSB
5/1/98,0150,JA6GGD,28,SSB
5/1/98,0150,JA1DOF,28,SSB
5/1/98,0151,JA6BCI,28,SSB
5/1/98,0151,JR2CGN,28,SSB
5/1/98,0152,JA3AJ,28,SSB
5/1/98,0152,JE2OTM,28,SSB
5/1/98,0152,JA2HO,28,SSB
5/1/98,0153,N6AW,28,SSB
5/1/98,0154,ZL4ND,28,SSB
5/1/98,0157,WB5NRI,28,SSB
5/1/98,0157,JA1KNY,28,SSB
5/1/98,0157,JJ3HGJ,28,SSB
5/1/98,0158,JH2AYB,28,SSB
5/1/98,0158,JA2XW,28,SSB
5/1/98,0159,JA9BOQ/1,28,SSB
5/1/98,0159,JK1UVP,28,SSB
5/1/98,0159,JH1QAX,28,SSB
5/1/98,0200,JH1LPF,28,SSB
5/1/98,0202,JF2EZA,28,CW
5/1/98,0202,JA2XW,28,CW
5/1/98,0202,7N3AWE,28,CW
5/1/98,0203,JJ3HGJ,28,CW
5/1/98,0203,JA2HO,28,CW
5/1/98,0203,JH2QMT,28,CW
5/1/98,0204,JH3SIF,28,CW
5/1/98,0205,JJ6WTJ,28,CW
5/1/98,0205,JH1OAI,28,CW
5/1/98,0205,JA1TAA,28,CW
5/1/98,0206,JF2GWS,28,CW
5/1/98,0206,JR5KQF,28,CW
5/1/98,0206,JH1IWA,28,CW
5/1/98,0206,JH1AWN,28,CW
5/1/98,0206,JF5LWJ,28,CW
5/1/98,0207,JA6BCI,28,CW
5/1/98,0208,JM1TWR,28,CW
5/1/98,0208,JH2CFD,28,CW
5/1/98,0208,JJ2KDZ,28,CW
5/1/98,0208,JA3VXH,28,CW
5/1/98,0208,JH4VDP,28,CW
5/1/98,0209,JE2OTM,28,CW
5/1/98,0209,JH6AUS,28,CW
5/1/98,0209,JA4JBZ,28,CW
5/1/98,0210,JF1BVG,28,CW
5/1/98,0210,JK1UVP,28,CW
5/1/98,0210,JA2QXP,28,CW
5/1/98,0211,JA1XIA,28,CW
5/1/98,0211,JE4WKR,28,CW
5/1/98,0212,JH7DFZ,28,CW
5/1/98,0213,7N2PYF,28,CW
5/1/98,0213,JH0EPI,28,CW
5/1/98,0214,JA2VQF,28,CW
5/1/98,0215,JF1KKV,24,SSB
5/1/98,0215,JH2QMT,24,SSB
5/1/98,0216,JI4POR,24,SSB
5/1/98,0216,JA1TAA,24,SSB
5/1/98,0216,JH3SIF,24,SSB
5/1/98,0217,JA2HO,24,SSB
5/1/98,0217,JE4WKR,24,SSB
5/1/98,0217,JM1PPQ,24,SSB
5/1/98,0218,JA6UBK,24,SSB
5/1/98,0219,JJ2KDZ,24,SSB
5/1/98,0219,JA2DHG,24,SSB
5/1/98,0219,JE2PCY,24,SSB
5/1/98,0220,JK7KIH,24,SSB
5/1/98,0220,JA2FGL,24,SSB
5/1/98,0221,7N3AWE,24,SSB
5/1/98,0221,JR2THL,24,SSB
5/1/98,0221,JK1DVX,24,SSB
5/1/98,0222,KG5FX,24,SSB
5/1/98,0222,JA2OLJ,24,SSB
5/1/98,0222,WF5T,24,SSB
5/1/98,0223,JF2GWS,24,SSB
5/1/98,0223,JA0DIN,24,SSB
5/1/98,0223,JK1UVP,24,SSB
5/1/98,0224,JH1XUM,24,SSB
5/1/98,0224,JR1DUP,24,SSB
5/1/98,0224,JA8CDG,24,SSB
5/1/98,0225,NH6YK,24,SSB
5/1/98,0225,W5WP,24,SSB
5/1/98,0226,JJ3HGJ,24,SSB
5/1/98,0226,JJ3PRT,24,SSB
5/1/98,0227,JA1PCY,24,SSB
5/1/98,0227,K3KY,24,SSB
5/1/98,0229,JF1KKV,24,CW
5/1/98,0230,JA1TAA,24,CW
5/1/98,0230,7N3AWE,24,CW
5/1/98,0230,JH2QMT,24,CW
5/1/98,0231,JF4VZT,24,CW
5/1/98,0231,JJ2KDZ,24,CW
5/1/98,0231,JA2OLJ,24,CW
5/1/98,0231,JF2GWS,24,CW
5/1/98,0232,JA2DHG,24,CW
5/1/98,0232,WF5T,24,CW
5/1/98,0232,JE2PCY,24,CW
5/1/98,0232,JI4POR,24,CW
5/1/98,0233,JH3SIF,24,CW
5/1/98,0233,JH7AJD/1,24,CW
5/1/98,0233,JA2HO,24,CW
5/1/98,0237,JA6UBK,24,CW
5/1/98,0237,JH1AWN,24,CW
5/1/98,0238,JA1BRK,24,CW
5/1/98,0238,JJ3HGJ,24,CW
5/1/98,0238,JJ6WTJ,24,CW
5/1/98,0238,JA1SJV,24,CW
5/1/98,0239,JA2DPC,24,CW
5/1/98,0239,JA3BFL,24,CW
5/1/98,0239,JK1UVP,24,CW
5/1/98,0240,JH6QIL,24,CW
5/1/98,0240,JA1QCA,24,CW
5/1/98,0240,W4AO,24,CW
5/1/98,0241,JA6ECF/1,24,CW
5/1/98,0241,JA9AVA,24,CW
5/1/98,0242,JA0JDV,24,CW
5/1/98,0242,JR7TEQ,24,CW
5/1/98,0243,JA1FUI,24,CW
5/1/98,0243,JA4JBZ,24,CW
5/1/98,0244,JA3NPL,24,CW
5/1/98,0244,JA6CNL,24,CW
5/1/98,0245,JH1XUM,24,CW
5/1/98,0245,JE4WKR,24,CW
5/1/98,0246,N5JR,24,CW
5/1/98,0246,JA0DIN,24,CW
5/1/98,0246,JH6AUS,24,CW
5/1/98,0246,JA4BTD,24,CW
5/1/98,0247,WB4TDH,24,CW
5/1/98,0248,JA9LSZ,24,CW
5/1/98,0248,JJ3PRT,24,CW
5/1/98,0258,WB8YTZ,21,RTTY
5/1/98,0302,JJ3HGJ,21,RTTY
5/1/98,0304,JH8OCV,21,RTTY
5/1/98,0310,NK6YK,21,RTTY
5/1/98,0313,7N3AWE,21,RTTY
5/1/98,0314,JA2IVY,21,RTTY
5/1/98,0316,JS3CTQ,21,RTTY
5/1/98,0318,K0BX,21,RTTY
5/1/98,0348,KH6FHX,18,SSB
5/1/98,0517,JA2ARN,18,CW
5/1/98,0521,JA5JUG,18,CW
5/1/98,0523,JH1CTV,18,CW
5/1/98,0652,UA0ZC,14,CW
5/1/98,0653,7L3FJP,14,CW
5/1/98,0655,BV6ES,14,CW
5/1/98,0656,JP6GQN,14,CW
5/1/98,0658,JF3OWK,14,CW
5/1/98,0708,JA1UII,18,CW
5/1/98,0709,JO1XEU,18,CW
5/1/98,0710,JA9VJZ,18,CW
5/1/98,0711,JA5DIM,18,CW
5/1/98,0711,JA8EOT,18,CW
5/1/98,0711,JA8DIM,18,CW
5/1/98,0712,JA7AB,18,CW
5/1/98,0712,JG1DUN,18,CW
5/1/98,0713,JH7DFZ,18,CW
5/1/98,0713,JH3CUL,18,CW
5/1/98,0718,JA1WVK,18,SSB
5/1/98,0719,JH3CUL,18,SSB
5/1/98,0720,JH7DFZ,18,SSB
5/1/98,0721,JR1DUP,18,SSB
5/1/98,0721,JH1XUM,18,SSB
5/1/98,0721,UA0MF,18,SSB
5/1/98,0721,JA6CNL,18,SSB
5/1/98,0721,JR5KIL,18,SSB
5/1/98,0722,JI3ACL,18,SSB
5/1/98,0722,JK1HGI,18,SSB
5/1/98,0821,JA8LP/1,18,SSB
5/1/98,0825,JA5JUG,18,SSB
5/1/98,0826,JH6CDI,18,SSB
5/1/98,0828,7M2PMJ,18,SSB
5/1/98,0829,JH7QLR,18,SSB
5/1/98,0829,JA7JST/2,18,SSB
5/1/98,0830,JA1CHN,18,SSB
5/1/98,0830,JI1NCX,18,SSB
5/1/98,0830,JA8YH,18,SSB
5/1/98,0831,JA3DZN,18,SSB
5/1/98,0831,JA3FWT,18,SSB
5/1/98,0835,JA7JAA/1,18,CW
5/1/98,0836,JA8LP/1,18,CW
5/1/98,0836,JR2BSY,18,CW
5/1/98,0836,JA1QUT,18,CW
5/1/98,0837,JH1EVE,18,CW
5/1/98,0838,JA4XGC,18,CW
5/1/98,0838,JI1NIB,18,CW
5/1/98,0838,JA3HYV,18,CW
5/1/98,0838,JA1JCD,18,CW
5/1/98,0838,JL1MWY,18,CW
5/1/98,0838,JA3EA,18,CW
5/1/98,0838,JH0EPI,18,CW
5/1/98,0838,JE4WKR,18,CW
5/1/98,0839,JE2GEL,18,CW
5/1/98,0839,JF3PNQ,18,CW
5/1/98,0840,JH7FMJ,18,CW
5/1/98,0840,JH6CDI,18,CW
5/1/98,0841,OH2BGD,18,CW
5/1/98,0843,SP2FWX,18,CW
5/1/98,0844,F6AUS,18,CW
5/1/98,0845,SM2GCQ,18,CW
5/1/98,0847,OH7MN,18,CW
5/1/98,0850,SM3JLA,18,CW
5/1/98,0851,SP2GUC,18,CW
5/1/98,0853,SM3GQP,18,CW
5/1/98,0854,SM3EVR,18,CW
5/1/98,0856,LA5UF,18,CW
5/1/98,0858,JG1EIQ,18,CW
5/1/98,0858,JE3HHT,18,CW
5/1/98,0858,JH7QLR,18,CW
5/1/98,0859,JH4AEX,18,CW
5/1/98,0859,JH6AUS,18,CW
5/1/98,0859,JA1QCA,18,CW
5/1/98,0901,JA2HO,18,CW
5/1/98,0901,JI1VVB,18,CW
5/1/98,0902,JJ3HGJ,18,CW
5/1/98,0902,JK1UVJ,18,CW
5/1/98,0903,JR3TOE,18,CW
5/1/98,0903,JH1IYD,18,CW
5/1/98,0904,JE3GUG,18,CW
5/1/98,0904,7K1DWD,18,CW
5/1/98,0905,JH6JMN,18,CW
5/1/98,0906,JN6RZM,18,CW
5/1/98,0907,JA1KYM,18,CW
5/1/98,0907,JA2TH,18,CW
5/1/98,0908,DL3MDJ,18,CW
5/1/98,0909,OH2BEJ,18,CW
5/1/98,0910,DS5UDH,18,CW
5/1/98,0910,JR7DXA,18,CW
5/1/98,0911,JA8NSF/1,18,CW
5/1/98,0911,JA4EFV,18,CW
5/1/98,0917,JA1KYM,18,SSB
5/1/98,0917,JA7BEW,18,SSB
5/1/98,0925,SP2FAX,21,CW
5/1/98,0925,JA1XI/QRP,21,CW
5/1/98,0927,JH3SIF,21,CW
5/1/98,0929,JE3GUG,21,CW
5/1/98,0930,JA0EBV,21,CW
5/1/98,0939,JA1LZR,18,SSB
5/1/98,0943,JR7DXA,18,SSB
5/1/98,0943,JA1HSF,18,SSB
5/1/98,0944,JA6GGD,18,SSB
5/1/98,0944,JE2CVA,18,SSB
5/1/98,0944,JQ1KNH,18,SSB
5/1/98,0945,JA5CEX,18,SSB
5/1/98,0946,JA7AER,18,SSB
5/1/98,0946,JH0TYE,18,SSB
5/1/98,0947,JA7IC,18,SSB
5/1/98,0947,JM1UTT,18,SSB
5/1/98,0947,JF2GWS,18,SSB
5/1/98,0948,JH5AVM,18,SSB
5/1/98,0948,JA0GZZ,18,SSB
5/1/98,0948,JS1WTT,18,SSB
5/1/98,0948,JR1KAG,18,SSB
5/1/98,0949,JF1VXB/6,18,SSB
5/1/98,0949,JR2KJJ,18,SSB
5/1/98,0952,JA1KYM,18,RTTY
5/1/98,0953,JR1PIK,18,RTTY
5/1/98,0953,JA1BWA,18,RTTY
5/1/98,0954,JF2GWS,18,RTTY
5/1/98,0955,JE2CVA,18,RTTY
5/1/98,1021,VK4CEJ,3.8,SSB
5/1/98,1022,VK2CWG,3.8,SSB
5/1/98,1022,ZL3JT,3.8,SSB
5/1/98,1022,VK4WW,3.8,SSB
